"Alkoholfreie Getränke"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Fanta";"keine Allergene"
"Mineral";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Bier Wieselburger";"(A;O)"
"Dosenbier";"(A;O)"
"Beilagen"
"Chefsalat";"(C;G;M;O)"
"Gemischter Salat";"(M;O)"
"Griechischer Salat";"(G;M;O)"
"Gurkensalat";"(M;O)"
"Kartoffelsalat ";"(M;O)"
"Mayonnaisesalat";"(C;M;O)"
"Pommes Frites";"keine Allergene"
"Potatoe Wedges";"keine Allergene"
"Burger"
"Bauernburger";"(A;C;G;M;N;O)"
"Cevapciciburger";"(A;C;M;N;O)"
"Cordonburger";"(A;C;G;M;N;O)"
"Emmiburger";"(A;C;G;M;N;O)"
"Fischburger";"(A;C;D;G;M;N;O)"
"Gemüseburger";"(A;C;G;M;N;O)"
"Kaiserburger";"(A;C;G;M;N;O)"
"Knoblauchburger";"(A;C;G;M;N;O)"
"Pariserburger";"(A;C;G;M;N;O)"
"Puten-Cordonburger";"(A;C;G;M;N;O)"
"Putenburger";"(A;C;G;M;N;O)"
"Schnitzelburger";"(A;C;G;M;N;O)"
"Surburger";"(A;C;G;M;N;O)"
"Das Express Restaurant"
"Cevapcici";"(C;M;O)"
"Champignons";"(A;C;G;M;N)"
"Chicken Wings";"(C)"
"Cordon Menü";"(A;C;G)"
"Emmentaler";"(A;C;G;M;N)"
"Fisch";"(A;C;D;G;M;N)"
"Schnitzburger Menü";"(A;C;G;N)"
"Wiener Schnitzel Menü";"(A;C;G)"
"Extra"
"Chili Sauce";"(C;D;M)"
"Gebäck";"(A;N)"
"Ketchup";"(O)"
"Mayonnause";"(C;M;O)"
"Preiselbeeren";"(O)"
"Sauce Tartare";"(C;G;M;N)"
"Senf";"(M;O)"
"Für unsere kleinen Gäste"
"Junior Menü";"(A;C;G)"
"Juniorschnitzel";"(A;C;G)"
"Kombinationen"
"Familienplatte 1";"(A;C;D;G;M;N;O)"
"Familienplatte 2";"(A;C;D;G;M;N;O)"
"Langos"
"Debreziner Langos";"(A)"
"Toast-Langos";"(A;G)"
"Menüs"
"Cordon Menü";"(A;C;G)"
"Cordonburger Menü";"(A;C;G;N)"
"Schnitzelburger Menü";"keine Allergene"
"Wiener Menü";"(A;C;G;N)"
"Nachspeise"
"Hausgemachtes Tiramisu";"(A;C;G)"
"Schnitzel"
"Bauernschnitzel";"(A;C;G)"
"Cordon Bleu";"(A;C;G)"
"Kaiserschnitzel";"(A;C;G)"
"Knoblauchschnitzel";"(A;C;G)"
"Pariser Schnitzel";"(A;C;G)"
"Puten - Cordon Bleu";"(A;C;G)"
"Putenschnitzel";"(A;C;G)"
"Surschnitzel";"(A;C;G)"
"Wiener Schnitzel";"(A;C;G)"
"Speisen mit Beilagen"
"Bernerwürtel";"(G;M;O)"
"Cevapcici";"(C;M;O)"
"Chicken Wings";"(C)"
"Fisch";"(A;C;D;G;M;N)"
"Gemüselaibchen";"(A;C;D;G;M;N)"
"Vegetarisch"
"Champignons";"(A;C;G;M;N)"
"Emmentaler";"(A;C;G;M;N)"
